year,month,unemployment,need,coef,count
2011,1,610.3,68.5,89,1
2011,2,635.6,72.9,87,2
2011,3,633.2,92.3,69,3
2011,4,597.3,89.5,67,4
2011,5,565.9,95,60,5
2011,6,516,90.5,57,6
2011,7,484.3,89,54,7
2011,8,448.3,93.2,48,8
2011,9,420,87.3,48,9
2011,10,397.6,82.1,48,10
2011,11,439.5,73.2,60,11
2011,12,501.4,59.3,84,12
2012,1,543.8,63.9,85,13
2012,2,563.9,64.6,87,14
2012,3,547.7,78.1,70,15
2012,4,506.1,79.3,64,16
2012,5,482.7,86.2,56,17
2012,6,462.5,78.3,59,18
2012,7,452,77.8,58,19
2012,8,444.5,82.1,54,20
2012,9,433.3,76.6,57,21
2012,10,420.5,74.2,57,22
2012,11,468.8,63.3,74,23
2012,12,526.2,48.6,108,24
2013,1,564.5,54.1,104,25
2013,2,589.1,59,100,26
2013,3,571.6,67.8,84,27
2013,4,534.7,69.5,77,28
2013,5,501,75,67,29
2013,6,465.3,78.7,59,30
2013,7,451.5,79.7,57,31
2013,8,435.4,88.6,49,32
2013,9,422.1,88.7,48,33
2013,10,394.6,77.6,51,34
2013,11,423.8,67.8,63,35
2013,12,487.7,47.5,103,36
2014,1,504.9,52.3,97,37
2014,2,515.7,55.1,94,38
2014,3,492.3,62.5,79,39
2014,4,474.7,50.1,95,40
2014,5,456.1,50.6,90,41
2014,6,437.5,48.7,90,42
2014,7,433.5,48.8,89,43
2014,8,426.1,54.8,78,44
2014,9,418.1,52.6,79,45
2014,10,402.7,53.6,75,46
2014,11,450.6,45.5,99,47
2014,12,512.2,35.3,145,48
2015,1,524.4,41,128,49
2015,2,523.1,43.4,121,50
2015,3,506.8,56.2,90,51
2015,4,486.4,49.9,97,52
2015,5,469.4,48.1,97,53
2015,6,443.9,43.6,102,54
2015,7,427.5,41.6,103,55
2015,8,414.7,48.3,86,56
